A�o,Mes,Fecha de erogacion del subsidio,Tipo de persona a quien se entrega el subsidio,Razon social o nombre de la persona a quien se entrega el subsidio,RFC de la persona moral o juridica a quien se otorgo el subsidio," Monto del subsidio otorgado
(MXN) ",Temporalidad del donativo,Documento que aprueba el subsidio,"Hipervinculo al acta, minuta u oficio de aprobacion del subsidio"
2023,Diciembre,05/12/2023,Persona moral,Consejo Municipal Del Deporte De Zapopan Jalisco  ,CMD990527E64,"$21,600,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/49392-1.pdf
2023,Diciembre,06/12/2023,Persona moral,Servicios De Salud Del Municipio De Zapopan  ,SSM010830U83,"$72,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/49449_SERVICIOS_DE_SALUD_DEL_MUNICIPIO_DE_ZAPOPAN_FG1655_FOL_726.pdf
2023,Diciembre,06/12/2023,Persona moral,Consejo Municipal Del Deporte De Zapopan Jalisco  ,CMD990527E64,"$22,500,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/49482_CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAPOPAN_JALISCO_1068_FOL_728.pdf
2023,Diciembre,13/12/2023,Persona moral,Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan Jalisco  ,DMZ610817LH6,"$38,700,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/50252_SISTEMA_PARA_DESARROLLO_INTEGRAL_FAMILIA_MPIO_ZAPOPAN_FOL_732.pdf
2023,Diciembre,22/12/2023,Persona moral,Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan Jalisco  ,DMZ610817LH6,"$41,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/OPD_17012024033258-1.pdf
2023,Diciembre,28/12/2023,Persona moral,Consejo Municipal Del Deporte De Zapopan Jalisco  ,CMD990527E64,5000000,Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/51649_CONSEJO_MUNICIPAL_DEPORTE_ZAPOPAN_JALISCO_1075_830.pdf
2023,Noviembre,03/11/2023,Persona moral,Consejo Municipal Del Deporte De Zapopan Jalisco ,CMD990527E64,"$1,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/12/48385_CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAP_JAL_1250_DG3314_2023_FOL_645.pdf
2023,Noviembre,10/11/2023,Persona moral,Servicios De Salud Del Municipio De Zapopan ,SSM010830U83,"$55,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/12/48534-1.pdf
2023,Noviembre,23/11/2023,Persona moral,Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan Jalisco ,DMZ610817LH6,"$12,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/12/SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_FAMILIA_DEL_MUNICIPIO_DE_ZAP_JAL.pdf
2023,Noviembre,23/11/2023,Persona moral,Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan Jalisco ,DMZ610817LH6,"$13,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/12/SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_FAMILIA_DEL_MUNICIPIO_DE_ZAP_JAL.pdf
2023,Noviembre,09/11/2023,Persona moral,Consejo Municipal Del Deporte De Zapopan Jalisco ,CMD990527E64,"$9,400,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/12/CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAPOPAN_JALISCO.pdf
2023,Noviembre,10/11/2023,Persona moral,Instituto Municipal De Las Mujeres Zapopanas Para La Igualdad Sustantiva ,IMM160908RI8,1772400,Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/12/INSTITUTO_MUNICIPAL_DE_LAS_MUJERES_ZAPOPANAS_PARA_LA_IGUALDAD_SUSTANTIVA.pdf
