A�o,Mes,Fecha de entrega del donativo,Tipo de persona a quien se entrega el donativo,"Razon social, en caso de persona moral ","Nombre(s) del beneficiario de la donacion, en caso de persona fisica","Primer apellido del beneficiario de la donacion, en caso de persona fisica","Segundo apellido del beneficiario de la donacion, en caso de persona fisica",RFC de la persona a quien se entrega el donativo,"Monto donado
(MXN)",Actividades a las que se destinara el donativo,Documento que aprueba el donativo,"Hipervinculo al acta, minuta u oficio de aprobacion del donativo"
2024,Abril,03/04/2024,Persona Moral,Fundacion Zapopan Fratelli Tutti A.C.  ,Rodrigo,Juarez,Salazar,FPP050107HQ0," $1,000,000.00 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54195_FUNDACION_ZAPOPAN_FRATELLI_TUTTI_AC.pdf
2024,Abril,26/04/2024,Persona Moral,Conjunto De Artes Escenicas Ac  ,Maria Luisa,Melendrez,Bayardo,CAE170825RF1," $200,000.00 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54839_CONJUNTO_DE_ARTES_ESCENICAS_AC_D_178_FOL_65.pdf
2024,Abril,10/04/2024,Persona Moral,Hipica Gdl A.C.  ,Sergio Humberto,Salinas,Navarro,HGD1200423I73," $232,000.00 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54416_HIPICA_GDL_AC_1512_FOL_70.pdf
2024,Abril,19/04/2024,Persona Moral,Instituto De Administracion Publica Del Estado De Jalisco Y Sus Municipios A.C.  ,Jorge Guillermo,Vallarta,Plata,MLI120127BC5," $255,000.00 ",Beneficiencia,https://www.zapopan.gob.mx/wp-content/uploads/2024/03/CO_1852_2023.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54614_INSTITUTO_DE_ADMINISTRACION_PUBLICA_DEL_ESTADO_DE_JALISCO_Y_SUS_MUNICIPIOS_AC_E_3208_FOL_82.pdf
2024,Abril,03/04/2024,Persona Moral,Mujeres En Lucha Por La Igualdad A.C.  ,Alicia,Fajardo,Mu�oz,MLI120127BC5," $436,630.00 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54197_MUJERES_EN_LUCHA_POR_LA_IGUALDAD_AC_23F3BF593FEB_FOL_85.pdf
2024,Abril,17/04/2024,Persona Moral,Centro De Bienestar Y Asistencia  Infantil De Jalisco Ac  ,Hayda Irene,Medina,Schultz,CBA891206GVA," $714,285.71 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54527_CENTRO_DE_BIENESTAR_Y_ASISTENCIA_INFANTIL_DE_JALISCO_AC_RD_756_FOL_93.pdf
2024,Abril,17/04/2024,Persona Moral,Centro De Bienestar Y Asistencia  Infantil De Jalisco Ac  ,Hayda Irene,Medina,Schultz,CBA891206GVA," $714,285.71 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54530_CENTRO_DE_BIENESTAR_Y_ASISTENCIA_INFANTIL_DE_JALISCO_AC_RD_757_FOL_94.pdf
2024,Abril,22/04/2024,Persona Moral,"Pilhuancalli Montessori Neuromotor, A.C.  ",Sofia,Larios,Cordoba,PMN010125PZ4," $714,285.71 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54639_PILHUANCALLI_MONTESSORI_NEUROMOTOR_AC_A_548_FOL_95.pdf
2024,Abril,22/04/2024,Persona Moral,"Pilhuancalli Montessori Neuromotor, A.C.  ",Sofia,Larios,Cordoba,PMN010125PZ4," $714,285.71 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54640_PILHUANCALLI_MONTESSORI_NEUROMOTOR_AC_A_549_FOL_96.pdf
2024,Abril,18/04/2024,Persona Moral,Proyecto Ni�os De La Calle Don Bosco Ac  ,Erick Daniel,Ruiz,Solis,PNC9702101J3," $714,285.71 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54564_PROYECTO_NINOS_DE_LA_CALLE_A_2105_FOL_97.pdf
2024,Abril,17/04/2024,Persona Moral,Centro De Bienestar Y Asistencia  Infantil De Jalisco Ac  ,Haya Irene,Medina,Schultz,CBA891206GVA," $714,285.71 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54528_CENTRO_DE_BIENESTAR_Y_ASISTENCIA_INFANTIL_DE_JALISCO_AC_RD_761_FOL_98.pdf
2024,Abril,17/04/2024,Persona Moral,Centro De Bienestar Y Asistencia  Infantil De Jalisco Ac  ,Hayda Irene,Medina,Schultz,CBA891206GVA," $714,285.71 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54529_CENTRO_DE_BIENESTAR_Y_ASISTENCIA_INFANTIL_DE_JALISCO_AC_RD_760_FOL_99.pdf
2024,Abril,17/04/2024,Persona Moral,Centro De Bienestar Y Asistencia  Infantil De Jalisco Ac  ,Hayda Irene,Medina,Schultz,CBA891206GVA," $714,285.71 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54526_CENTRO_DE_BIENESTAR_Y_ASISTENCIA_INFANTIL_DE_JALISCO_AC_RD_762_FOL_100.pdf
2024,Abril,17/04/2024,Persona Moral,Centro De Bienestar Y Asistencia  Infantil De Jalisco Ac  ,Hayda Irene,Medina,Schultz,CBA891206GVA," $714,285.71 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54531_CENTRO_DE_BIENESTAR_Y_ASISTENCIA_INFANTIL_DE_JALISCO_AC_RD_758_FOL_101.pdf
2024,Abril,30/04/2024,Persona Moral,Faro Promotora Cultural A.C.  ,Carolina,Camarena,Chavez,FPC191121IB3," $551,000.00 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/55111_FARO_PROMOTORA_CULTURAL_AC_699_FOL_102.pdf
2024,Abril,17/04/2024,Persona Moral,Centro De Bienestar Y Asistencia  Infantil De Jalisco Ac  ,Hayda Irene,Medina,Schultz,CBA891206GVA," $714,285.71 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54525_CENTRO_DE_BIENESTAR_Y_ASISTENCIA_INFANTIL_DE_JALISCO_AC_RD_759_FOL_103.pdf
2024,Abril,29/04/2024,Persona Moral,Fundacion Proyecto Kalos  ,Javier ,Magdaleno ,Cueva,FPK061127BY4," $720,000.00 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/SOLICITUD_DE_PAGO.pdf
2024,Abril,25/04/2024,Persona Moral,Fundacion Teleton Mexico A.C.  ,Jose Guadalupe,Ruiloba,Madero,FTM981104540," $6,000,000.00 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/05/54820_FUNDACION_TELETON_MEXICO_AC_RRA_9911_FOL_111.pdf
2024,Marzo,13/03/2024,Persona Moral,El Colegio De Jalisco A.C.  ,Roberto ,Arias,De La Mora,CJA821109ND0," $1,000,000.00 ",Beneficiencia,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/CO_0101_2024.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/EL_COLEGIO_DE_JALISCO_A_C.pdf
2024,Marzo,06/03/2024,Persona Moral,Talento Cientifico Y Tecnologico De Mexico A.C.  ,Alfonso Abraham,Olivera,Torres,TCT130704HU8," $7,819,697.85 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/TALENTO_CIENTIFICO_Y_TECNOLOGICO_DE_MEXICO_A_C.pdf
2024,Marzo,20/03/2024,Persona Moral,Fundacion De Transformacion Renacer A.C.  ,Herminia,Medina,Moreno,FTR130529U1A," $2,530,080.00 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/FUNDACION_DE_TRANSFORMACION_RENASER_A_C.pdf
2024,Marzo,25/03/2024,Persona Moral,Fundacion Por El Progreso De La Zona Media A.C.  ,Norma Lidia,Medina,Galvan,FPZ070227PQ6," $3,024,000.00 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/FUNDACION_POR_EL_PROGRESO_DE_LA_ZONA_MEDIA_A_C.pdf
2024,Febrero,27/02/2024,Persona Moral,Campeones De La Vida Nr A.C.  ,Alejandro De Jesus,Barbosa,Padilla,CVN100202RHA," $2,000,000.00 ",Beneficiencia,Pendiente de firma,https://www.zapopan.gob.mx/wp-content/uploads/2024/03/CAMPEONES_DE_LA_VIDA.pdf
