A�o,Mes,Denominacion o numero de licencia de construccion autorizada,Hipervinculo a la licencia,Fecha de Inicio de la Licencia otorgada,Fecha de Termino de la Licencia otorgada,Objeto de la Licencia,Nombre de la persona fisica que solicita la licencia,Primer apellido fisica que solicita la licencia,Segundo apellido fisica que solicita la licencia,Denominacion de la persona moral que solicita la licencia,Tipo de vialidad de la Licencia otorgada,Nombre de la vialidad de la Licencia otorgada,Numero exterior del vialidad de la Licencia Otorgada,"Numero interior, en su caso",Tipo de asentamiento de la Licencia otorgada,Nombre de asentamiento de la Licencia otorgada
2022,Enero,H/D-0153-21/E,https://www.zapopan.gob.mx/repositorio/view/file/0ctmtbccbla2pamhewbc/HD_0153_21E.pdf,04/01/2022,04/01/2024,CASA HABITACION,ALEYDA LIZETH,MEZA,PALAFOX,No aplica,Calle,PASEO DE LOS ROBLES NORTE,295,UP 23,Fraccionamiento,VISTAS DEL VALLE II
2022,Enero,C/D-0917-21/A,https://www.zapopan.gob.mx/repositorio/view/file/ce2baflpitcwb9z5xgeb/CD_0917_21A.pdf,14/12/2021,14/12/2023,LOCALES COMERCIALES,ROSA MARIA,HERNANDEZ,RODARTE,No aplica,Calzada,FEDERALISTAS,1689,L 65,Fraccionamiento,JARDINES DEL VALLE
2022,Enero,H/D-1072-21/MY,https://www.zapopan.gob.mx/repositorio/view/file/lzl4nlde2fg3gfdf26yc/HD_1072_21MY.pdf,10/12/2021,10/12/2023,CASA HABITACION,No aplica,No aplica,No aplica,ARQUETOMA CONSTRUCCION S. DE R.L. DE C.V.,Avenida,PASEO DE LA CANTERA,765,UP 32,Fraccionamiento,LA CANTERA HABITAT INTEGRAL F3
2022,Enero,H/D-1103-21/MY,https://www.zapopan.gob.mx/repositorio/view/file/kottxg2cj4dvhfkxxmjj/HD_1103_21MY.pdf,23/12/2021,23/12/2023,CASA HABITACION,EDUARDO DE JESUS,VASQUEZ,LEDEZMA,No aplica,Camino,A RIO BLANCO,101,UP 20,Fraccionamiento,HACIENDAS RESIDENCIAL
2022,Enero,H/D-1170-21/MY,https://www.zapopan.gob.mx/repositorio/view/file/3ophtpnhargarwc6khfd/HD_1170_21MY.pdf,03/06/2021,03/06/2023,CASA HABITACION,LETICIA ,GARCIA,PINEDA Y CDO,No aplica,Avenida,PASEO DE LA CASTILLA,205,UP 11,Fraccionamiento,SAN ISIDRO RESIDENCIAL
2022,Enero,H/D-1280-21/MY,https://www.zapopan.gob.mx/repositorio/view/file/ndkcoheqwkr2kto48bvi/HD_1280_21MY.pdf,18/06/2021,18/06/2023,HABITACIONAL,No aplica,No aplica,No aplica,BANCO DEL BAJIO S.A. INST. DE BANCA MULTIPLE,Calle,G,1477,L 6 Y 7,Fraccionamiento,BOREALES
2022,Enero,H/D-1309-21/MY,https://www.zapopan.gob.mx/repositorio/view/file/wa3m5gvzahzz9mkkrspr/HD_1309_21MY.pdf,18/06/2021,18/06/2023,DEPARTAMENTOS ,No aplica,No aplica,No aplica,BANCO DEL BAJIO S.A. INST. DE BANCA MULTIPLE,Calle,FRACCION 5 (VILLA JUAREZ),1380,L FRACCION,Fraccionamiento,FRANCISCO SARABIA
2022,Enero,H/D-1550-21/J,https://www.zapopan.gob.mx/repositorio/view/file/zumsdhjchipiewzkgmrz/HD_1550_21J.pdf,27/07/2021,27/07/2023,CASAS HABITACION,ALEJANDRO,I�IGUEZ,MU�OZ,No aplica,Calle,JARDINES DE LAS BEGONIAS,1041,L 4,Fraccionamiento,JARDINES DEL VERGEL
2022,Enero,H/D-1883-21/JL,https://www.zapopan.gob.mx/repositorio/view/file/lrasv8aq9ghxbsg55d7f/HD_1883_21JL.pdf,04/01/2022,04/01/2024,CASAS HABITACION,No aplica,No aplica,No aplica,"DESARROLLADORA KIGALI, S.A. DE C.V.",Calle,RIO BLANCO,1511,,Fraccionamiento,PARQUES DE TESISTAN III
2022,Enero,H/D-1976-21/AG,https://www.zapopan.gob.mx/repositorio/view/file/fx7x7utqh8iacbtgforf/HD_1976_21AG.pdf,05/01/2022,05/01/2024,CASA HABITACION,CARLOS RAMON,GARIBAY,GUEMEZ,No aplica,Avenida,DE LA PRIMAVERA,1818,UP 31,Fraccionamiento,PARQUES VALLARTA
