A�o,Mes,Servicios contratados,Partida presupuestal de los recursos,Tipo de contrataci�n (catalogo),Nombre(s) de la persona contratada ,Primer apellido de la persona contratada ,Segundo apellido de la persona contratada ,RFC de la persona contratada,Numero de contrato,Hipervinculo al contrato,Fecha de inicio del contrato de servicios ,Fecha de termino del contrato de servicios,"Monto pagado
(MXN)",Fecha del pago o erogacion,Prestaciones (en su caso),Informe de Resultado
2024,Marzo,"Servicios Legales En Materia Burocratica, Servicios Profesionales Para Dar Continuidad Y Seguimiento A Las Demandas Laborales Existe4Ntes Y A Las Nuevas Demandas Que Se Presentan Cada Ano, Seguimiento De Las Demandas Laborales Para La Correcta Defensa Del Municipio",331," Servicios Legales, De Contabilidad, Auditoria Y Relacionados","Consejeria Juridico Laboral, S.C.  ",No Aplica,No Aplica,CJL1012217B4,CO-0061/2024,https://www.zapopan.gob.mx/wp-content/uploads/2024/03/CO_0061_2024.pdf,01/01/2022,30/09/2024,"$675,000.00 Mas Iva",01/03/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/CONSEJERIA_JURIDICO_LABORAL_S_C.pdf
2024,Marzo,"Servicios Legales En Materia Burocratica, Servicios Profesionales Para Dar Continuidad Y Seguimiento A Las Demandas Laborales Existe4Ntes Y A Las Nuevas Demandas Que Se Presentan Cada Ano, Seguimiento De Las Demandas Laborales Para La Correcta Defensa Del Municipio",331," Servicios Legales, De Contabilidad, Auditoria Y Relacionados",Jorge ,Aguila ,Chavez,AUCJ800609469,CO-0062/2024,https://www.zapopan.gob.mx/wp-content/uploads/2024/03/CO_0062_2024.pdf,01/01/2022,30/09/2024,"$675,000.00 Mas Iva",15/03/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/JORGE_AGUILA_CHAVEZ.pdf
2024,Marzo,"Servicios Legales En Materia Burocratica, Servicios Profesionales Para Dar Continuidad Y Seguimiento A Las Demandas Laborales Existe4Ntes Y A Las Nuevas Demandas Que Se Presentan Cada Ano, Seguimiento De Las Demandas Laborales Para La Correcta Defensa Del Municipio",331," Servicios Legales, De Contabilidad, Auditoria Y Relacionados","Consejeria Juridico Laboral, S.C.  ",No Aplica,No Aplica,CJL1012217B4,CO-0061/2024,https://www.zapopan.gob.mx/wp-content/uploads/2024/03/CO_0061_2024.pdf,01/01/2022,30/09/2024,"$675,000.00 Mas Iva",14/03/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/Consejeria_juridica.pdf
2024,Marzo,"Servicios Profesionales Para Llevar A Cabo El Servicio De Asesoria En Materia De Hacienda Municipal Por Le Periodo Del 02 De Enero De 2024 Al 30 De Septiembre De 2024, Consistente En: Generar Informacion De Cumplimiento De Acuerdo Con Las Disposiciones Juridicas Y Normativas Pertinentes Que Rigen En El Ambito Municipal. Asi Mismo Ofrecer Servicios De Implementacion Y Supervision De Programas Presupuestarios Con Metodologias Del Presupuesto Basado En Resultados (Pbr), Facilitar Y Dar Acompanamiento En La Implementacion Del Sistema De Evaluacion De Desempeno (Sed), Conforme A Lo Establecido Por La Secretaria De Hacienda Y Credito Publica (Shcp).",331," Servicios Legales, De Contabilidad, Auditoria Y Relacionados",Rene Alejandro ,Herrera ,Jimenez,HEJR7202029R7,CO-0103/20224,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/CO_0103_2024.pdf,01/01/2022,30/09/2024,"$395,689.68 Mas Iva",15/03/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/RENE_ALEJANDRO_HERRERA_JIMENEZ.pdf
2024,Marzo,"Servicios Profesionales Para Llevar A Cabo El Servicio De Asesoria En Materia De Hacienda Municipal Por Le Periodo Del 02 De Enero De 2024 Al 30 De Septiembre De 2024, Consistente En: Generar Informacion De Cumplimiento De Acuerdo Con Las Disposiciones Juridicas Y Normativas Pertinentes Que Rigen En El Ambito Municipal. Asi Mismo Ofrecer Servicios De Implementacion Y Supervision De Programas Presupuestarios Con Metodologias Del Presupuesto Basado En Resultados (Pbr), Facilitar Y Dar Acompanamiento En La Implementacion Del Sistema De Evaluacion De Desempeno (Sed), Conforme A Lo Establecido Por La Secretaria De Hacienda Y Credito Publica (Shcp).",331," Servicios Legales, De Contabilidad, Auditoria Y Relacionados",Rene Alejandro ,Herrera ,Jimenez,HEJR7202029R7,CO-0103/2024,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/CO_0103_2024.pdf,01/01/2022,30/09/2024,"$395,689.68 Mas Iva",15/03/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/RENE_ALE.pdf
2024,Marzo,"Servicios Profesionales Para Llevar A Cabo El Servicio De Aseria En Materia De Hacienda Municipal Por El Periodo Del 02 De Enero De 2024 Al 30 De Septiembre De 2024 (Funciones Para Eficiente La Gestion De La Finanzas Publicas, Defender Los Intereses De La Hacienda Publica, Asi Como Le Gasto Federalizado Con El Objeto De Potenciar Las Fuentes De Ingreso, Optimizar El Manjero De Recursos Presupuestarios E Identificar Nuevas Fuentes De Ingreso, Aplicar Tecnicas Para Mejorar La Recaudacion De Los Ingresos Propios Municipales, Optimizar El Manejo De Los Recursos Presupuestarios, Prevenir La Comision De Faltas Graves Y Delitos En Terminos De La Ley General De Responsabilidades Administrativas Y El Sistema Nacional Anticorrupcion, Proporcionar Acompanamiento En La Defensa Del Proyecto Ante El Ayuntamiento.",331," Servicios Legales, De Contabilidad, Auditoria Y Relacionados",Fabiola ,Diaz ,Aguiar,DIAF8210211M2,CO-0115/2024,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/CO_0115_2024.pdf,01/01/2022,30/09/2024,"$195,517.26 Mas Iva",15/03/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/FABIOLA.pdf
2024,Marzo,"Servicios Profesionales Para Llevar A Cabo El Servicio De Aseria En Materia De Hacienda Municipal Por El Periodo Del 02 De Enero De 2024 Al 30 De Septiembre De 2024 (Funciones Para Eficiente La Gestion De La Finanzas Publicas, Defender Los Intereses De La Hacienda Publica, Asi Como Le Gasto Federalizado Con El Objeto De Potenciar Las Fuentes De Ingreso, Optimizar El Manjero De Recursos Presupuestarios E Identificar Nuevas Fuentes De Ingreso, Aplicar Tecnicas Para Mejorar La Recaudacion De Los Ingresos Propios Municipales, Optimizar El Manejo De Los Recursos Presupuestarios, Prevenir La Comision De Faltas Graves Y Delitos En Terminos De La Ley General De Responsabilidades Administrativas Y El Sistema Nacional Anticorrupcion, Proporcionar Acompanamiento En La Defensa Del Proyecto Ante El Ayuntamiento.",331," Servicios Legales, De Contabilidad, Auditoria Y Relacionados",Fabiola ,Diaz ,Aguiar,DIAF8210211M2,CO-0115/2024,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/CO_0115_2024.pdf,01/01/2022,30/09/2024,"$195,517.26 Mas Iva",15/03/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/FABIOLA2.pdf
2024,Marzo,"Servicios Profesionales De Asistencia Tecnica-Fiscal Y Juridica Encaminada A La  Gestion Y Los Tramites Que Correspondan Ante Las 
Instancias Competentes, Con El Fin De Aplicar Y Cumplir Con Lo Establecido En El  Articulo 3-B De La Ley De  Coordinacion Fiscal, 
Respecto A La Participacion Del Impuesto Sobre La Renta /Isr) ",331," Servicios Legales, De Contabilidad, Auditoria Y Relacionados","Jmf Actuarios, S.A. De C.V.  ",No Aplica,No Aplica,JAC121220UI0,CO-0016/2022,https://www.zapopan.gob.mx/wp-content/uploads/2022/03/CO_0016_2022.pdf,01/01/2022,30/09/2024,10% Mas Iva Derivado De La Participacion Que Le Sea Devuelta Por Haber Aplicado Y Cumplido Con La Participacion Del 100% De La Recaudacion Que Se Obtenga Del Impuesto Sobre La Renta Pagado Y Correspondiente A Los Recursos Del Presupuesto Municipal,15/03/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/JMF_ACTUARIOS_S_A_DE_C_V.pdf
2024,Marzo,"Servicios Profesionales De Asistencia Tecnica-Fiscal Y Juridica Encaminada A La  Gestion Y Los Tramites Que Correspondan Ante Las 
Instancias Competentes, Con El Fin De Aplicar Y Cumplir Con Lo Establecido En El  Articulo 3-B De La Ley De  Coordinacion Fiscal, 
Respecto A La Participacion Del Impuesto Sobre La Renta /Isr) ",331," Servicios Legales, De Contabilidad, Auditoria Y Relacionados","Jmf Actuarios, S.A. De C.V.  ",No Aplica,No Aplica,JAC121220UI0,CO-0092/2022,https://www.zapopan.gob.mx/wp-content/uploads/2022/05/CO_0092_2022.pdf,01/01/2022,30/09/2024,10% Mas Iva Derivado De La Participacion Que Le Sea Devuelta Por Haber Aplicado Y Cumplido Con La Participacion Del 100% De La Recaudacion Que Se Obtenga Del Impuesto Sobre La Renta Pagado Y Correspondiente A Los Recursos Del Presupuesto Municipal,15/03/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/JMF_ACTUARIOS_S_A_DE_C_V.pdf
2024,Marzo,"Servicios Profesionales Para La Recuperacion Del Pago De Las Obligaciones De Las Determinaciones De Los Creditos Fiscales Que Efectue El Municipio Y Ademas Actos De Cobro Persuasivo Que Ambas Partes Acuden Conforme Las Estipulaciones En El Contenidas, Los Que Deberan Formalizarse En Terminos De Los Procedimientos Establecidos En La Ley De Hacienda Municipal Del Estado De Jalisco Y Las Instrucciones Que De Forma Escrita O Directa Reciba Del Municipio",342,"Servicios De Cobranza, Investigacion Crediticia Y Similar","Pravo Corporativo, S.C.  ",No Aplica,No Aplica,PCO1401281Z3,CO-0018/2022,https://www.zapopan.gob.mx/wp-content/uploads/2022/04/CO_0018_2022.pdf,01/01/2022,30/09/2024,"17% Mas Iva Menos  Las Retenciones Que En Derecho Pudieran Corresponder, Respecto De Las Cantidades Que Siendo Recuperadas De La Cartera Vencida, Sean Atribuibles A Las Acciones Realizadas Por El Prestador ",19/03/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/pravo.pdf
2024,Marzo,"Servicios Profesionales Para La Recuperacion Del Pago De Las Obligaciones Fiscales Por Parte De Diversos Contribuyentes Morosos, Mediante La Realizacion De Las Notificaciones De Las Determinaciones De Los Creditos Fiscales Que Efectue El Municipio Y Demas Actos De Cobro Persuasivo",342,"Servicios De Cobranza, Investigacion Crediticia Y Similar","Serendipia, Prevencion Y Calidad De Vida, S.C.  ",No Aplica,No Aplica,SPC1802221Z7,CO-0019/2022,https://www.zapopan.gob.mx/wp-content/uploads/2022/04/CO_0019_2022.pdf,01/01/2022,30/09/2024,"17% Mas Iva Menos  Las Retenciones Que En Derecho Pudieran Corresponder, Respecto De Las Cantidades Que Siendo Recuperadas De La Cartera Vencida, Sean Atribuibles A Las Acciones Realizadas Por El Prestador ",26/03/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/04/serendepia.pdf
2024,Febrero ,"Servicios Profesionales Para La Recuperacion Del Pago De Las Obligaciones Fiscales Por Parte De Diversos Contribuyentes Morosos, Mediante La Realizacion De Las Notificaciones De Las Determinaciones De Los Creditos Fiscales Que Efectue El Municipio Y Demas Actos De Cobro Persuasivo",342,"Servicios De Cobranza, Investigacion Crediticia Y Similar","Hub Town Services, S.A.P.I. De C.V.  ",No Aplica,No Aplica,HTS210813893,CO-0020/2022,https://www.zapopan.gob.mx/wp-content/uploads/2022/04/CO_0020_2022.pdf,01/01/2022,30/09/2024,"17% Mas Iva Menos  Las Retenciones Que En Derecho Pudieran Corresponder, Respecto De Las Cantidades Que Siendo Recuperadas De La Cartera Vencida, Sean Atribuibles A Las Acciones Realizadas Por El Prestador ",07/02/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/03/HUB_TOWN_SERVICES_SAPI_DE_CV_VP-1.pdf
2024,Febrero ,"Servicios Profesionales Para La Recuperacion Del Pago De Las Obligaciones Fiscales Por Parte De Diversos Contribuyentes Morosos, Mediante La Realizacion De Las Notificaciones De Las Determinaciones De Los Creditos Fiscales Que Efectue El Municipio Y Demas Actos De Cobro Persuasivo",342,"Servicios De Cobranza, Investigacion Crediticia Y Similar","Hub Town Services, S.A.P.I. De C.V.  ",No Aplica,No Aplica,HTS210813893,CO-0020/2022,https://www.zapopan.gob.mx/wp-content/uploads/2022/04/CO_0020_2022.pdf,01/01/2022,30/09/2024,"17% Mas Iva Menos  Las Retenciones Que En Derecho Pudieran Corresponder, Respecto De Las Cantidades Que Siendo Recuperadas De La Cartera Vencida, Sean Atribuibles A Las Acciones Realizadas Por El Prestador ",07/02/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/03/HUB_TOWN_SERVICES_SAPI_DE_CV_294_VP.pdf
2024,Febrero ,Servicios Profesionales Para Dar Continuidad Y Seguimiento A Las Demandas Laborales Existentes Y A Las Nuevas Demandas Que Se Presentan Cada A�o,331,"Servicios Legales, De Contabilidad, Auditoria Y Relacionados",Jorge ,Aguila ,Chavez,JAC121220UI0,CO-0062/2024,https://www.zapopan.gob.mx/wp-content/uploads/2024/03/CO_0062_2024.pdf,01/01/2024,30/09/2024,"La Prestacion Del Servicio Contratado Por La Cantidad Total De $675,000.00 (Seiscientos Setenta Y Cinco Mil Pesos 00/100 M.N) Mas El Impuesto Al Valor Agregado (I.V.A), A Pagarse En Parcialidades En Los Tiempos Que La Tesoreria Municipal Determine Para Ese Fin.",23/02/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/03/52801_JORGE_AGUILA_CHAVEZ_E_562_FOL_358_VP2.pdf
2024,Febrero ,"Servicios Profesionales Para La Recuperacion Del Pago De Las Obligaciones Fiscales Por Parte De Diversos Contribuyentes Morosos, Mediante La Realizacion De Las Notificaciones De Las Determinaciones De Los Creditos Fiscales Que Efectue El Municipio Y Demas Actos De Cobro Persuasivo",342,"Servicios De Cobranza, Investigacion Crediticia Y Similar","Serendipia, Prevencion Y Calidad De Vida, S.C.  ",No Aplica,No Aplica,SPC1802221Z7,CO-0019/2022,https://www.zapopan.gob.mx/wp-content/uploads/2022/04/CO_0019_2022.pdf,01/01/2022,30/09/2024,"17% Mas Iva Menos  Las Retenciones Que En Derecho Pudieran Corresponder, Respecto De Las Cantidades Que Siendo Recuperadas De La Cartera Vencida, Sean Atribuibles A Las Acciones Realizadas Por El Prestador ",07/02/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/03/SERENDIPIA_PREVENCION_Y_CALIDAD_DE_VIDA_S_C.pdf
2024,Febrero ,"Servicios Profesionales De Asistencia Tecnica-Fiscal Y Juridica Encaminada A La  Gestion Y Los Tramites Que Correspondan Ante Las 
Instancias Competentes, Con El Fin De Aplicar Y Cumplir Con Lo Establecido En El  Articulo 3-B De La Ley De  Coordinacion Fiscal, 
Respecto A La Participacion Del Impuesto Sobre La Renta /Isr) ",331,"Servicios Legales, De Contabilidad, Auditoria Y Relacionados","Jmf Actuarios, S.A. De C.V.  ",No Aplica,No Aplica,JAC121220UI0,CO-0016/2022,https://www.zapopan.gob.mx/wp-content/uploads/2022/03/CO_0016_2022.pdf,01/01/2022,30/09/2024,10% Mas Iva Derivado De La Participacion Que Le Sea Devuelta Por Haber Aplicado Y Cumplido Con La Participacion Del 100% De La Recaudacion Que Se Obtenga Del Impuesto Sobre La Renta Pagado Y Correspondiente A Los Recursos Del Presupuesto Municipal,16/02/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/03/52730_JMF_ACTURIOS_SA_DE_CV_1105.pdf
2024,Febrero ,"Servicios Profesionales De Asistencia Tecnica-Fiscal Y Juridica Encaminada A La  Gestion Y Los Tramites Que Correspondan Ante Las 
Instancias Competentes, Con El Fin De Aplicar Y Cumplir Con Lo Establecido En El  Articulo 3-B De La Ley De  Coordinacion Fiscal, 
Respecto A La Participacion Del Impuesto Sobre La Renta /Isr) ",331,"Servicios Legales, De Contabilidad, Auditoria Y Relacionados","Jmf Actuarios, S.A. De C.V.  ",No Aplica,No Aplica,JAC121220UI0,CO-0092/2022,https://www.zapopan.gob.mx/wp-content/uploads/2022/05/CO_0092_2022.pdf,01/01/2022,30/09/2024,10% Mas Iva Derivado De La Participacion Que Le Sea Devuelta Por Haber Aplicado Y Cumplido Con La Participacion Del 100% De La Recaudacion Que Se Obtenga Del Impuesto Sobre La Renta Pagado Y Correspondiente A Los Recursos Del Presupuesto Municipal,16/02/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/03/52730_JMF_ACTURIOS_SA_DE_CV_1105.pdf
2024,Enero,"Servicios Profesionales Para La Recuperacion Del Pago De Las Obligaciones Fiscales Por Parte De Diversos Contribuyentes Morosos, Mediante La Realizacion De Las Notificaciones De Las Determinaciones De Los Creditos Fiscales Que Efectue El Municipio Y Demas Actos De Cobro Persuasivo",342,"Servicios De Cobranza, Investigacion Crediticia Y Similar","Serendipia, Prevencion Y Calidad De Vida, S.C.  ",No Aplica,No Aplica,SPC1802221Z7,CO-0019/2022,https://www.zapopan.gob.mx/wp-content/uploads/2022/04/CO_0019_2022.pdf,01/01/2022,30/09/2024," 17% Mas Iva Menos  Las Retenciones Que En Derecho Pudieran Corresponder, Respecto De Las Cantidades Que Siendo Recuperadas De La Cartera Vencida, Sean Atribuibles A Las Acciones Realizadas Por El Prestador  ",25/01/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/02/SERENDIPIA_PREVENCION_Y_CALIDAD_DE_VIDA_S_C.pdf
2024,Enero,"El Prestador Se Obliga A Prestar A El Municipio, Servicios Legales En Materia Burocratica, Servicios Profesionales Para Dar Continuidad Y Seguimiento A Las Demandas Laborales",331," Servicios Legales, De Contabilidad, Auditoria Y Relacionados","Consejeria Juridico Laboral, S.C.  ",No Aplica,No Aplica,CJL1012217B4,CO-0084/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0084_2023.pdf,02/02/2023,29/12/2023," $900,000.00 Mas Iva ",03/01/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/02/CONSEJERIA_JURIDICO_LABORAL_S_C.pdf
2024,Enero,"Servicios Profesionales Para Llevar A Cabo Al Servicio Especializado De Depositario, Asesor Legal Y Defensa Respecto De Los Bienes Inmuebles",331," Servicios Legales, De Contabilidad, Auditoria Y Relacionados",Hector Alberto ,Romero ,Romero ,ROFH541130LQ0,CO-0476/2022,https://www.zapopan.gob.mx/wp-content/uploads/2022/07/CO_0476_2022.pdf,07/04/2022,30/09/2024, Honorarios El 10% Del Importe Recuperado O Pagado A Cuenta Total Del Credito ,02/01/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/02/HECTOR_ALBERTO.pdf
2024,Enero,"Servicios Profesionales Para Llevar A Cabo Al Servicio Especializado De Depositario, Asesor Legal Y Defensa Respecto De Los Bienes Inmuebles",331," Servicios Legales, De Contabilidad, Auditoria Y Relacionados",Hector Alberto ,Romero ,Romero ,ROFH541130LQ0,CO-0107/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0107_2023.pdf,07/04/2022,30/09/2024, Honorarios El 10% Del Importe Recuperado O Pagado A Cuenta Total Del Credito ,02/01/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/02/HECTOR_ALBERTO.pdf
2024,Enero,"Servicios Profesionales Para Llevar A Cabo El Servicio Profesional Integral De Certificacion De Un Sistema De Gestion De Calidad Con Base En Las Normas Iso 9000 Para Los Procesos De Levantamiento Y Certificacion De Acta De Nacimiento, Defuncion Y Matrimonio, En El Registro Civil, Consta De Varias Fases Que Se Realizaran En Diferentes Momentos.",331," Servicios Legales, De Contabilidad, Auditoria Y Relacionado",Global Standards S.C.  ,No Aplica,No Aplica,GST080421UT4,CO-1793/2023,https://www.zapopan.gob.mx/wp-content/uploads/2024/02/CO_1793_2023.pdf,06/11/2023,30/09/2024," $190,560.00 Mas Iva ",02/01/2024,N/A,https://www.zapopan.gob.mx/wp-content/uploads/2024/02/GLOBAL_STANDARDS_S_C.pdf
