A�o,Mes,Tipo de delito,Numero de delitos por cada tipo 
2024,Abril,Robo De Vehiculo,137
2024,Abril,Robo A Cuentahabiente,0
2024,Abril,Robo Negocio,72
2024,Abril,Robo Persona,59
2024,Abril,Homicidios Dolosos,10
2024,Abril,Privacion Ilegal De La Libertad,1
2024,Abril,Extorsion Telefonica,7
2024,Marzo,Robo De Vehiculo,155
2024,Marzo,Robo A Cuentahabiente,4
2024,Marzo,Robo Negocio,81
2024,Marzo,Robo Persona,70
2024,Marzo,Homicidios Dolosos,7
2024,Marzo,Privacion Ilegal De La Libertad,2
2024,Marzo,Extorsion Telefonica,9
2024,Febrero,Robo De Vehiculo,163
2024,Febrero,Robo A Cuentahabiente,1
2024,Febrero,Robo Negocio,72
2024,Febrero,Robo Persona,50
2024,Febrero,Homicidios Dolosos,12
2024,Febrero,Privacion Ilegal De La Libertad,8
2024,Febrero,Extorsion Telefonica,15
2024,Enero,Robo De Vehiculo,165
2024,Enero,Robo A Cuentahabiente,1
2024,Enero,Robo Negocio,64
2024,Enero,Robo Persona,80
2024,Enero,Homicidios Dolosos,5
2024,Enero,Privacion Ilegal De La Libertad,5
2024,Enero,Extorsion Telefonica,4
